"subject","predicate","object"
"http://www.idref.fr/027358518/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027358518/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027363945/id"
"http://www.idref.fr/027358518/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027243206/id"
"http://www.idref.fr/027358518/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031269362/id"
"http://www.idref.fr/027358518/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13318557k"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#altLabel","Pollution -- Contrôle"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#altLabel","Contrôle de la pollution"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#altLabel","Prévention de la pollution"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#altLabel","Pollution -- Prévention"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#altLabel","Pollution, Lutte contre la"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#altLabel","Lutte contre les pollutions"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#altLabel","Lutte contre la pollution"
"http://www.idref.fr/027358518/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13318557
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pollution -- Lutte contre"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050792806/id"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050769790/id"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031533884/id"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034937676/id"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034937706/id"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032104235/id"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050769723/id"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028221702/id"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03169134X/id"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035079541/id"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027224090/id"
"http://www.idref.fr/027358518/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027798798/id"
