"subject","predicate","object"
"http://www.idref.fr/073922609/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/073922609/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125528319#foaf:Person"
"http://www.idref.fr/073922609/id","http://www.w3.org/2002/07/owl#sameAs","https://frp.wikipedia.org/wiki/Lana_Turner"
"http://www.idref.fr/073922609/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51804802"
"http://www.idref.fr/073922609/id","http://www.w3.org/2004/02/skos/core#altLabel","Turner, Julia Jean Mildred Frances"
"http://www.idref.fr/073922609/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/073922609/birth"
"http://www.idref.fr/073922609/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/073922609/death"
"http://www.idref.fr/073922609/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12552831
"http://www.idref.fr/073922609/id","http://www.w3.org/2004/02/skos/core#prefLabel","Turner, Lana (1921-1995)"
"http://www.idref.fr/073922609/id","http://xmlns.com/foaf/0.1/name","Lana Turner"
"http://www.idref.fr/073922609/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/073922609/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/073922609/id","http://xmlns.com/foaf/0.1/givenName","Lana"
"http://www.idref.fr/073922609/id","http://xmlns.com/foaf/0.1/familyName","Turner"
"http://www.idref.fr/073922609/id","http://www.w3.org/2004/02/skos/core#note","Actrice de cinéma"
"http://www.idref.fr/073922609/id","http://xmlns.com/foaf/0.1/gender","female"
