"subject","predicate","object"
"http://www.sudoc.fr/152015388/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/152015388/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/152015388/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027043150/id"
"http://www.sudoc.fr/152015388/id","http://purl.org/dc/terms/bibliographicCitation","Comment utiliser les pouvoirs du subconscient  / Dr J. Murphy  ; trad. de l'anglais par Guy Maheux / Paris : J'ai lur , DL 2009"
"http://www.sudoc.fr/152015388/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027477754/id"
"http://www.sudoc.fr/152015388/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027354431/id"
"http://www.sudoc.fr/152015388/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254313/id"
"http://www.sudoc.fr/152015388/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/029416655/id"
"http://www.sudoc.fr/152015388/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/152015388/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210909226/id"
"http://www.sudoc.fr/152015388/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
