"subject","predicate","object"
"http://www.idref.fr/050671707/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/050671707/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/179803641"
"http://www.idref.fr/050671707/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13537030p#frbr:Work"
"http://www.idref.fr/050671707/id","http://www.w3.org/2004/02/skos/core#altLabel","Haftara"
"http://www.idref.fr/050671707/id","http://www.w3.org/2004/02/skos/core#altLabel","Haphtaroth"
"http://www.idref.fr/050671707/id","http://www.w3.org/2004/02/skos/core#altLabel","Hapṭarẇt"
"http://www.idref.fr/050671707/id","http://www.w3.org/2004/02/skos/core#altLabel","Haftarot"
"http://www.idref.fr/050671707/id","http://www.w3.org/2004/02/skos/core#altLabel","Haftarah"
"http://www.idref.fr/050671707/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13537030
"http://www.idref.fr/050671707/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hapṭarah"
"http://www.idref.fr/050671707/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/heb"
"http://www.idref.fr/050671707/id","http://purl.org/dc/elements/1.1/title","Hapṭarah"
"http://www.idref.fr/050671707/id","http://www.w3.org/2004/02/skos/core#note","Recueil des extraits des livres prophétiques (excepté Nahum, Sophonie et Aggée) récités ou chantés à la synagogue après la lecture de la Torah pendant l'office du matin lors du chabbat et des jours de fête, durant l'office de l'après-midi lors des jours de jeûne et pendant les offices du matin et de l'après-midi lors de la fête de Tichah be-Av"
