"subject","predicate","object"
"http://www.sudoc.fr/155204513/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/155204513/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/155204513/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/166824240/id"
"http://www.sudoc.fr/155204513/id","http://purl.org/dc/terms/bibliographicCitation","Advances in cryptology - EUROCRYPT’ 92  : [10th] Workshop on the Theory and Application of Cryptographic Techniques, Balatonfüred, Hungary, May 24–28, 1992  : proceedings  / [edited by] Rainer A. Rueppel / Berlin [etc.] : Springer"
"http://www.sudoc.fr/155204513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02742619X/id"
"http://www.sudoc.fr/155204513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269922/id"
"http://www.sudoc.fr/155204513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234886/id"
"http://www.sudoc.fr/155204513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027249913/id"
"http://www.sudoc.fr/155204513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359131/id"
"http://www.sudoc.fr/155204513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282767/id"
"http://www.sudoc.fr/155204513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/155204513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027249891/id"
"http://www.sudoc.fr/155204513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027798119/id"
"http://www.sudoc.fr/155204513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033861250/id"
"http://www.sudoc.fr/155204513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232271/id"
"http://www.sudoc.fr/155204513/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/156002841/id"
"http://www.sudoc.fr/155204513/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/268400113/id"
"http://www.sudoc.fr/155204513/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",46
