"subject","predicate","object"
"http://www.sudoc.fr/004075072/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004075072/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004075072/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37020624d"
"http://www.sudoc.fr/004075072/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026931265/id"
"http://www.sudoc.fr/004075072/id","http://purl.org/dc/terms/bibliographicCitation","Droit communautaire général  / Guy Isaac,.../ 5e éd. rev. et mise à jour / Paris : A. Colin , 1996"
"http://www.sudoc.fr/004075072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467171/id"
"http://www.sudoc.fr/004075072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260461/id"
"http://www.sudoc.fr/004075072/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/004075072/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212459694/id"
"http://www.sudoc.fr/004075072/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",24
