"subject","predicate","object"
"http://www.sudoc.fr/262301911/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/262301911/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/262301911/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/070667721/id"
"http://www.sudoc.fr/262301911/id","http://purl.org/dc/terms/bibliographicCitation","Kiss Tomorrow Goodbyel  = = Le fauve en liberté :   / Gordon Douglas, réal.  ; Horace McCoy, auteur adapté  ; Harry Brown, Horace McCoy, scénario  ; James Cagney, Barbara Payton, Helena Carter et Ward Bond, acteurs / Paris : Sidonis Calysta"
"http://www.sudoc.fr/262301911/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03052377X/id"
"http://www.sudoc.fr/262301911/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285979/id"
"http://www.sudoc.fr/262301911/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/075057107/id"
"http://www.sudoc.fr/262301911/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/027428028/id"
"http://www.sudoc.fr/262301911/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/061773212/id"
"http://www.sudoc.fr/262301911/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/136231500/id"
"http://www.sudoc.fr/262301911/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/086232053/id"
"http://www.sudoc.fr/262301911/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/026999307/id"
"http://www.sudoc.fr/262301911/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
