"subject","predicate","object"
"http://www.sudoc.fr/04367030X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/04367030X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/04367030X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031661513/id"
"http://www.sudoc.fr/04367030X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033169756/id"
"http://www.sudoc.fr/04367030X/id","http://purl.org/dc/terms/bibliographicCitation","Hydrogéochimie et hydrologie isotopique des aquifères fluorures du bassin du Sénégal  : origine et conditions de transport du fluor dans les eaux souterraines  / Yves Travi  ; [sous la direction de Jean-Charles] Fontes / [S.l.] : [s.n.] , 1988"
"http://www.sudoc.fr/04367030X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/04367030X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232530/id"
"http://www.sudoc.fr/04367030X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029840619/id"
"http://www.sudoc.fr/04367030X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027798046/id"
"http://www.sudoc.fr/04367030X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404664/id"
"http://www.sudoc.fr/04367030X/id","http://purl.org/dc/elements/1.1/date",1988
"http://www.sudoc.fr/04367030X/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/060275456/id"
"http://www.sudoc.fr/04367030X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/246093129/id"
"http://www.sudoc.fr/04367030X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
