"subject","predicate","object"
"http://www.idref.fr/08967586X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/08967586X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/154231045/id"
"http://www.idref.fr/08967586X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027529908/id"
"http://www.idref.fr/08967586X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14647169h"
"http://www.idref.fr/08967586X/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/08967586X/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/08967586X/id","http://www.w3.org/2004/02/skos/core#notation","720"
"http://www.idref.fr/08967586X/id","http://www.w3.org/2004/02/skos/core#altLabel","Ponts -- Rome"
"http://www.idref.fr/08967586X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14647169
"http://www.idref.fr/08967586X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ponts romains"
"http://www.idref.fr/08967586X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/08967586X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027458350/id"
"http://www.idref.fr/08967586X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027219852/id"
