"subject","predicate","object"
"http://www.sudoc.fr/09505488X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/09505488X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/09505488X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026999706/id"
"http://www.sudoc.fr/09505488X/id","http://purl.org/dc/terms/bibliographicCitation","De l'individu à la personne  : qui sommes-nous ?  / Charles Maccio / Lyon : Chronique sociale , DL 2005"
"http://www.sudoc.fr/09505488X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027831477/id"
"http://www.sudoc.fr/09505488X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027441199/id"
"http://www.sudoc.fr/09505488X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451062/id"
"http://www.sudoc.fr/09505488X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285332/id"
"http://www.sudoc.fr/09505488X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027441210/id"
"http://www.sudoc.fr/09505488X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028049411/id"
"http://www.sudoc.fr/09505488X/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/09505488X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",10
