"subject","predicate","object"
"http://www.idref.fr/216400945/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216400945/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216400945/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/169661334/id"
"http://www.idref.fr/216400945/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026877597/id"
"http://www.idref.fr/216400945/id","http://purl.org/dc/elements/1.1/subject","Art islamique -- Italie (sud)"
"http://www.idref.fr/216400945/id","http://purl.org/dc/elements/1.1/subject","Arabes -- Italie (sud) -- Histoire"
"http://www.idref.fr/216400945/id","http://purl.org/dc/elements/1.1/subject","Art arabe -- Italie -- Histoire"
"http://www.idref.fr/216400945/id","http://purl.org/dc/elements/1.1/subject","Arabes -- Italie"
"http://www.idref.fr/216400945/id","http://purl.org/dc/elements/1.1/subject","Art -- Italie"
"http://www.idref.fr/216400945/id","http://purl.org/dc/elements/1.1/subject","Art, Islamic -- Italy"
"http://www.idref.fr/216400945/id","http://purl.org/dc/elements/1.1/subject","Civilisation islamique"
"http://www.idref.fr/216400945/id","http://purl.org/dc/elements/1.1/subject","Italy -- Civilization -- 476-1268 -- Islamic influences"
"http://www.idref.fr/216400945/id","http://purl.org/dc/elements/1.1/subject","Art islamique -- Italie -- Sicile (Italie)"
"http://www.idref.fr/216400945/id","http://purl.org/dc/elements/1.1/subject","Arabes -- Italie -- Sicile (Italie) -- Histoire"
"http://www.idref.fr/216400945/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- Italie -- Influence classique"
"http://www.idref.fr/216400945/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- Italie -- Influence islamique"
"http://www.idref.fr/216400945/id","http://purl.org/dc/elements/1.1/subject","Arabs -- Italy -- History"
"http://www.idref.fr/216400945/id","http://purl.org/dc/elements/1.1/subject","Arabes -- Italie -- 476-1492"
"http://www.idref.fr/216400945/id","http://purl.org/dc/elements/1.1/subject","Art islamique -- Italie"
"http://www.idref.fr/216400945/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gli Arabi in Italia, cultura, contatti e tradizioni"
"http://www.idref.fr/216400945/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/216400945/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027807983/id"
"http://www.idref.fr/216400945/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027664732/id"
"http://www.idref.fr/216400945/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027806405/id"
"http://www.idref.fr/216400945/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03092765X/id"
"http://www.idref.fr/216400945/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280578/id"
"http://www.idref.fr/216400945/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801799/id"
"http://www.idref.fr/216400945/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029062187/id"
"http://www.idref.fr/216400945/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230023/id"
"http://www.idref.fr/216400945/id","http://purl.org/dc/elements/1.1/title","Gli Arabi in Italia, cultura, contatti e tradizioni"
"http://www.idref.fr/216400945/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216400945/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216400945/id","http://rdaregistry.info/Elements/w/P10219","1979"
"http://www.idref.fr/216400945/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/216400945/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027235416/id"
"http://www.idref.fr/216400945/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027308170/id"
"http://www.idref.fr/216400945/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027251551/id"
"http://www.idref.fr/216400945/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027317234/id"
"http://www.idref.fr/216400945/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027235408/id"
"http://www.idref.fr/216400945/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/029603056/id"
"http://www.idref.fr/216400945/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027649164/id"
