"subject","predicate","object"
"https://hal.archives-ouvertes.fr/halshs-02420736#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/115008802/id"
"https://hal.archives-ouvertes.fr/halshs-02420736#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/138784698/id"
"https://hal.archives-ouvertes.fr/halshs-02420736#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/055149359/id"
"https://hal.archives-ouvertes.fr/halshs-02420736#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034678697/id"
"https://hal.archives-ouvertes.fr/halshs-02420736#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031845215/id"
"https://hal.archives-ouvertes.fr/halshs-02420736#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033736022/id"
"https://hal.archives-ouvertes.fr/halshs-02420736#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075076578/id"
"https://hal.archives-ouvertes.fr/halshs-02420736#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/123605482/id"
"https://hal.archives-ouvertes.fr/halshs-02420736#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050675281/id"
"https://hal.archives-ouvertes.fr/halshs-02420736#id","http://purl.org/dc/terms/bibliographicCitation","Fauvet Marie-Christine, Scholl Pierre-Claude, Dumas Marlon, daasi chaouki, Dumolard Pierre, Chardonnel Sonia, Rigaux Philippe, Du Mouza Cedric, Josselin Didier, Bolot Jérome. Système d’Information Géographique spatio-temporelle : application aux problèmes de mobilité, rapport Final. [Rapport de recherche] PSIG. 2001"
"https://hal.archives-ouvertes.fr/halshs-02420736#id","http://purl.org/dc/terms/bibliographicCitation","Fauvet Marie-Christine, Scholl Pierre-Claude, Dumas Marlon, daasi chaouki, Dumolard Pierre, Chardonnel Sonia, Rigaux Philippe, MICHEL. SCHOLL, Du Mouza Cedric, Josselin Didier, Bolot Jérome. Système d’Information Géographique spatio-temporelle : application aux problèmes de mobilité, rapport Final. [Rapport de recherche] PSIG. 2001"
"https://hal.archives-ouvertes.fr/halshs-02420736#id","http://purl.org/dc/terms/bibliographicCitation","Fauvet Marie-Christine, Scholl Pierre-Claude, Dumas Marlon, Daasi Chaouki, Dumolard Pierre, Chardonnel Sonia, Rigaux Philippe, Michel . Scholl, Du Mouza Cedric, Josselin Didier, Bolot Jérome . Système d’Information Géographique spatio-temporelle : application aux problèmes de mobilité, rapport Final . [Rapport de recherche] PSIG . 2001"
"https://hal.archives-ouvertes.fr/halshs-02420736#id","http://purl.org/dc/terms/bibliographicCitation","FauvetMarie-Christine, SchollPierre-Claude, DumasMarlon, DaasiChaouki, DumolardPierre, ChardonnelSonia, RigauxPhilippe, Michel.Scholl, Du MouzaCedric, JosselinDidier, BolotJérome . Système d’Information Géographique spatio-temporelle : application aux problèmes de mobilité, rapport Final . [Rapport de recherche] PSIG . 2001"
"https://hal.archives-ouvertes.fr/halshs-02420736#id","http://purl.org/dc/elements/1.1/date","2001"
