"subject","predicate","object"
"http://www.sudoc.fr/103226435/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/103226435/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/103226435/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/050645714/id"
"http://www.sudoc.fr/103226435/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029254868/id"
"http://www.sudoc.fr/103226435/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/103226613/id"
"http://www.sudoc.fr/103226435/id","http://purl.org/dc/terms/bibliographicCitation","Méthodes variationnelles et séquentielles pour l'étude de la contraction cardiaque  / par Valérie Moreau-Villéger  ; sous la direction de Nicholas Ayache et de Hervé Delingette / [S.l.] : [s.n.] , 2005"
"http://www.sudoc.fr/103226435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027302032/id"
"http://www.sudoc.fr/103226435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050764896/id"
"http://www.sudoc.fr/103226435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232611/id"
"http://www.sudoc.fr/103226435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/103226435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029477166/id"
"http://www.sudoc.fr/103226435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027357163/id"
"http://www.sudoc.fr/103226435/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/059078995/id"
"http://www.sudoc.fr/103226435/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403498/id"
"http://www.sudoc.fr/103226435/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/103226435/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/227781732/id"
"http://www.sudoc.fr/103226435/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/103226435/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/059079800/id"
