"subject","predicate","object"
"http://www.idref.fr/032682271/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/032682271/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12366477b"
"http://www.idref.fr/032682271/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/032682271/id","http://www.w3.org/2004/02/skos/core#altLabel","Télécommunications à large bande, Systèmes de"
"http://www.idref.fr/032682271/id","http://www.w3.org/2004/02/skos/core#altLabel","Réseaux haut débit (télécommunications)"
"http://www.idref.fr/032682271/id","http://www.w3.org/2004/02/skos/core#altLabel","Systèmes de communication à large bande"
"http://www.idref.fr/032682271/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12366477
"http://www.idref.fr/032682271/id","http://www.w3.org/2004/02/skos/core#prefLabel","Systèmes de télécommunications à large bande"
"http://www.idref.fr/032682271/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032682255/id"
"http://www.idref.fr/032682271/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077064089/id"
"http://www.idref.fr/032682271/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/055334946/id"
"http://www.idref.fr/032682271/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/117819980/id"
"http://www.idref.fr/032682271/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/032682271/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027675424/id"
