"subject","predicate","object"
"http://www.idref.fr/254838936/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/254838936/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/254838936/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/165246235/id"
"http://www.idref.fr/254838936/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028618556/id"
"http://www.idref.fr/254838936/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/118750399/id"
"http://www.idref.fr/254838936/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026403188/id"
"http://www.idref.fr/254838936/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026706040/id"
"http://www.idref.fr/254838936/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/200691422/id"
"http://www.idref.fr/254838936/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/029816769/id"
"http://www.idref.fr/254838936/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/254475558/id"
"http://www.idref.fr/254838936/id","http://www.w3.org/2004/02/skos/core#altLabel","The process of reconstruction social relations after a hardship, the example of HIV - positive women in Ho Chi Minh City"
"http://www.idref.fr/254838936/id","http://purl.org/dc/elements/1.1/subject","Vietnam"
"http://www.idref.fr/254838936/id","http://purl.org/dc/elements/1.1/subject","Stigmatisation (psychologie sociale) -- Vietnam"
"http://www.idref.fr/254838936/id","http://purl.org/dc/elements/1.1/subject","Infections à VIH -- Patients -- Vietnam"
"http://www.idref.fr/254838936/id","http://purl.org/dc/elements/1.1/subject","Femme séropositive"
"http://www.idref.fr/254838936/id","http://purl.org/dc/elements/1.1/subject","Représentation sociale"
"http://www.idref.fr/254838936/id","http://purl.org/dc/elements/1.1/subject","Discrimination -- Vietnam"
"http://www.idref.fr/254838936/id","http://purl.org/dc/elements/1.1/subject","VIH"
"http://www.idref.fr/254838936/id","http://purl.org/dc/elements/1.1/subject","Représentations sociales -- Vietnam"
"http://www.idref.fr/254838936/id","http://purl.org/dc/elements/1.1/subject","Sociologie de la santé"
"http://www.idref.fr/254838936/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/254838936/id","http://purl.org/dc/elements/1.1/subject","Stigmatisation"
"http://www.idref.fr/254838936/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le processus de reconstruction des relations sociales après une épreuve majeure, l'exemple des femmes séropositives VIH à Hô Chi Minh-Ville"
"http://www.idref.fr/254838936/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/254838936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/254838936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803465/id"
"http://www.idref.fr/254838936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029765978/id"
"http://www.idref.fr/254838936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033864942/id"
"http://www.idref.fr/254838936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031017037/id"
"http://www.idref.fr/254838936/id","http://purl.org/dc/elements/1.1/title","Le processus de reconstruction des relations sociales après une épreuve majeure, l'exemple des femmes séropositives VIH à Hô Chi Minh-Ville"
"http://www.idref.fr/254838936/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/200716271/id"
"http://www.idref.fr/254838936/id","http://www.w3.org/2004/02/skos/core#note","Au Vietnam, il existe de nombreuses études portant sur le VIH en général et le vécu des personnes atteintes, mais ces travaux se concentrent souvent sur les voies de transmission et les mesures de prévention à mettre en place. Certaines recherches, cependant, se sont focalisées sur l’ostracisme et la discrimination dont sont victimes, de la part de leur famille ou de la société, ces personnes, et le rôle que joue l’entourage dans la prise en charge de ces malades, notamment pour leur traitement.En interrogeant près d’une trentaine de femmes vivant avec le VIH à Hô Chi Minh-Ville, et en appliquant les théories de l’interactionnisme symbolique et de l’étiquetage, notre thèse réexamine ce questionnement et montre que la plupart d’entre elles avaient été infectées par leur mari et avaient subi un énorme choc en apprenant leur séropositivité.À la suite de ce traumatisme, la santé, l’emploi et les modes de sociabilité ont changé, les attitudes de stigmatisation – auto-infligée ou provenant de l’environnement – faisant l’objet d’une analyse approfondie. Dès lors, pour continuer à exister, il a fallu réinventer de nouveaux types de relations ou de comportements tant au niveau individuel que sur un plan communautaire. ."
"http://www.idref.fr/254838936/id","http://www.w3.org/2004/02/skos/core#note","In Vietnam, many studies exist on HIV and the lives of the people living with HIV, however, they often concentrate on the way of virus is transmitted and its prevention. Some research has focused on the ostracism and discrimination from their families or the community who play roles in caring and following the treatment of them.By interviewing nearly thirty women living with HIV in Ho Chi Minh City and applying the symbolic interactionism and the labelling theories, our thesis considers questions and discovers that most of the women who are infected by their husbands/ partners have had enormous shock after being diagnosed as HIV positive.After psychological shock, these following objects of study analyse their health, occupation, the change in life paradigm , the social stigmatisms and their self-stigma. Therefor, to continue living, they have to re-build new relationships or behaviours both on an individual and on communal scale."
"http://www.idref.fr/254838936/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/254838936/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/254838936/id","http://rdaregistry.info/Elements/w/P10219","2020"
"http://www.idref.fr/254838936/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/254838936/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027255697/id"
