"subject","predicate","object"
"http://www.idref.fr/21555941X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21555941X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21555941X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/110176197/id"
"http://www.idref.fr/21555941X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033135819/id"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/elements/1.1/subject","Réanimation"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/elements/1.1/subject","Pratique infirmière"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/elements/1.1/subject","Soins infirmiers en soins intensifs"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/elements/1.1/subject","Soins infirmiers aux urgences -- Manuel"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/elements/1.1/subject","Établissements de soins qualifiés"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/elements/1.1/subject","Pratique infirmière -- Manuels d'enseignement"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/elements/1.1/subject","Soins infirmiers en situation d'urgence"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/elements/1.1/subject","Guides pratiques"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/elements/1.1/subject","Réanimation -- Manuels d'enseignement"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/elements/1.1/subject","Soins infirmiers aux urgences"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/elements/1.1/subject","Réanimation -- Manuel"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/elements/1.1/subject","Infirmiers anesthésistes"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/elements/1.1/subject","Manuel"
"http://www.idref.fr/21555941X/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'infirmière en réanimation"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059309636/id"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/053462645/id"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040813517/id"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031198007/id"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028197488/id"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027684024/id"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040780066/id"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040773116/id"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027446514/id"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027453987/id"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/elements/1.1/title","L'infirmière en réanimation"
"http://www.idref.fr/21555941X/id","http://www.w3.org/2004/02/skos/core#note","\""Ce Guide poche infirmier a été écrit spécifiquement pour les infirmier(ère)s ou les étudiant(e)s en soins infirmiers souhaitant disposer d'un ouvrage d'aide à la pratique quotidienne dans les services de réanimation. La première partie détaille 50 gestes et techniques sous la forme de fiches au plan identique permettant de retrouver facilement l'information utile. La deuxième partie présente les médicaments injectables utilisés en réanimation, notamment les produits d'anesthésie-sédation, qui nécessitent des précautions particulières et sont rarement utilisés dans les autres services. Les annexes proposent un rappel des valeurs normales des principaux examens biologiques. Cette nouvelle édition a été mise à jour et enrichie afin d'intégrer l'évolution des techniques mises en oeuvre.\"" [Source : 4e de couv.]"
"http://www.idref.fr/21555941X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21555941X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21555941X/id","http://rdaregistry.info/Elements/w/P10219","2006"
"http://www.idref.fr/21555941X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
