"subject","predicate","object"
"http://www.idref.fr/027427595/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027427595/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02761137X/id"
"http://www.idref.fr/027427595/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119471328"
"http://www.idref.fr/027427595/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/027427595/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/027427595/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11947132
"http://www.idref.fr/027427595/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothèques -- Droit"
"http://www.idref.fr/027427595/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031836070/id"
"http://www.idref.fr/027427595/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033042306/id"
"http://www.idref.fr/027427595/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027427595/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031481280/id"
