"subject","predicate","object"
"http://www.idref.fr/089364651/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/089364651/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204855339"
"http://www.idref.fr/089364651/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000431784573"
"http://www.idref.fr/089364651/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/089364651/birth"
"http://www.idref.fr/089364651/id","http://www.w3.org/2004/02/skos/core#prefLabel","Haas, Bénédicte (1976-....)"
"http://www.idref.fr/089364651/id","http://xmlns.com/foaf/0.1/name","Bénédicte Haas"
"http://www.idref.fr/089364651/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/089364651/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/089364651/id","http://isni.org/ontology#identifierValid","0000000431784573"
"http://www.idref.fr/089364651/id","http://xmlns.com/foaf/0.1/givenName","Bénédicte"
"http://www.idref.fr/089364651/id","http://xmlns.com/foaf/0.1/familyName","Haas"
"http://www.idref.fr/089364651/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Mathématiques (Paris 6, 2004)"
"http://www.idref.fr/089364651/id","http://rdaregistry.info/Elements/u/P60492","Professeure au sein de l'Université Sorbonne-Paris Nord"
"http://www.idref.fr/089364651/id","http://xmlns.com/foaf/0.1/gender","female"
