"subject","predicate","object"
"http://www.sudoc.fr/161958192/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/161958192/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/161958192/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb426698817"
"http://www.sudoc.fr/161958192/id","http://purl.org/dc/terms/bibliographicCitation","Tout spliques étaient les Borogoves  / Daniel Le Comte, réal., adapt., dial.  ; Lewis Padgett, aut. adapté  ; François Régis Bastide, Marcel Schneider, adapt., dial.  ; Éric Damain, Laurence Debia, Malka Ribowska... [et al.], act. / [Bry-sur-Marne] : Institut national de l'audiovisuel [éd., distrib.] , [DL 2012]"
"http://www.sudoc.fr/161958192/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/084363819/id"
"http://www.sudoc.fr/161958192/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/14047384X/id"
"http://www.sudoc.fr/161958192/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/059192461/id"
"http://www.sudoc.fr/161958192/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/027036634/id"
"http://www.sudoc.fr/161958192/id","http://id.loc.gov/vocabulary/relators/adp","http://www.idref.fr/026708744/id"
"http://www.sudoc.fr/161958192/id","http://id.loc.gov/vocabulary/relators/adp","http://www.idref.fr/027127664/id"
"http://www.sudoc.fr/161958192/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/161958192/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
