"subject","predicate","object"
"http://www.idref.fr/027768929/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027768929/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027732320/id"
"http://www.idref.fr/027768929/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11974044w"
"http://www.idref.fr/027768929/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/027768929/id","http://www.w3.org/2004/02/skos/core#notation","355"
"http://www.idref.fr/027768929/id","http://www.w3.org/2004/02/skos/core#altLabel","Fusils à canon rayé"
"http://www.idref.fr/027768929/id","http://www.w3.org/2004/02/skos/core#altLabel","Fusils à canon lisse"
"http://www.idref.fr/027768929/id","http://www.w3.org/2004/02/skos/core#altLabel","Fusils militaires"
"http://www.idref.fr/027768929/id","http://www.w3.org/2004/02/skos/core#altLabel","Fusils de guerre"
"http://www.idref.fr/027768929/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11974044
"http://www.idref.fr/027768929/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fusils"
"http://www.idref.fr/027768929/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027330389/id"
"http://www.idref.fr/027768929/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032231083/id"
"http://www.idref.fr/027768929/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027330222/id"
"http://www.idref.fr/027768929/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027768929/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02721995X/id"
