"subject","predicate","object"
"http://www.idref.fr/026985675/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026985675/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56612865"
"http://www.idref.fr/026985675/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000063041310"
"http://www.idref.fr/026985675/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11912629x#foaf:Person"
"http://www.idref.fr/026985675/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11912629
"http://www.idref.fr/026985675/id","http://www.w3.org/2004/02/skos/core#prefLabel","Leroy, Serge"
"http://www.idref.fr/026985675/id","http://xmlns.com/foaf/0.1/name","Serge Leroy"
"http://www.idref.fr/026985675/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026985675/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026985675/id","http://isni.org/ontology#identifierValid","0000000063041310"
"http://www.idref.fr/026985675/id","http://xmlns.com/foaf/0.1/givenName","Serge"
"http://www.idref.fr/026985675/id","http://xmlns.com/foaf/0.1/familyName","Leroy"
