"subject","predicate","object"
"http://www.idref.fr/027242765/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027242765/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/14854200X/id"
"http://www.idref.fr/027242765/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027248712/id"
"http://www.idref.fr/027242765/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032932405/id"
"http://www.idref.fr/027242765/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119327795"
"http://www.idref.fr/027242765/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027242765/id","http://www.w3.org/2004/02/skos/core#altLabel","Rôles féminins"
"http://www.idref.fr/027242765/id","http://www.w3.org/2004/02/skos/core#altLabel","Interchangeabilité des rôles"
"http://www.idref.fr/027242765/id","http://www.w3.org/2004/02/skos/core#altLabel","Comportement selon le sexe"
"http://www.idref.fr/027242765/id","http://www.w3.org/2004/02/skos/core#altLabel","Sexe, Rôle selon le"
"http://www.idref.fr/027242765/id","http://www.w3.org/2004/02/skos/core#altLabel","Rôles sexuels"
"http://www.idref.fr/027242765/id","http://www.w3.org/2004/02/skos/core#altLabel","Rôles masculins"
"http://www.idref.fr/027242765/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932779
"http://www.idref.fr/027242765/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rôle selon le sexe"
"http://www.idref.fr/027242765/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029938678/id"
"http://www.idref.fr/027242765/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/223832014/id"
"http://www.idref.fr/027242765/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/224298399/id"
"http://www.idref.fr/027242765/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027242765/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027242773/id"
"http://www.idref.fr/027242765/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027821668/id"
