"subject","predicate","object"
"http://www.sudoc.fr/242408842/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/242408842/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/242408842/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/182498573/id"
"http://www.sudoc.fr/242408842/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/075017296/id"
"http://www.sudoc.fr/242408842/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/242407560/id"
"http://www.sudoc.fr/242408842/id","http://purl.org/dc/terms/bibliographicCitation","Identifier l'intérêt d'organiser un « Généraliste Dating » par une revue narrative de la littérature  / Thibaut Dassonville  ; [sous la direction de] Vincent Jedat /  , 2019"
"http://www.sudoc.fr/242408842/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027338215/id"
"http://www.sudoc.fr/242408842/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238954/id"
"http://www.sudoc.fr/242408842/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/242408842/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027689859/id"
"http://www.sudoc.fr/242408842/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403765/id"
"http://www.sudoc.fr/242408842/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/182118312/id"
"http://www.sudoc.fr/242408842/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/139141006/id"
"http://www.sudoc.fr/242408842/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/242408842/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/034799990/id"
"http://www.sudoc.fr/242408842/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
