"subject","predicate","object"
"http://www.sudoc.fr/175384894/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/175384894/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/175384894/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/051623129/id"
"http://www.sudoc.fr/175384894/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/095207953/id"
"http://www.sudoc.fr/175384894/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/052598160/id"
"http://www.sudoc.fr/175384894/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133734080/id"
"http://www.sudoc.fr/175384894/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059251212/id"
"http://www.sudoc.fr/175384894/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/052511642/id"
"http://www.sudoc.fr/175384894/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/030799724/id"
"http://www.sudoc.fr/175384894/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/030818591/id"
"http://www.sudoc.fr/175384894/id","http://purl.org/dc/terms/bibliographicCitation","Vasarely  : hommage  = = tribute : [exposition, Bruxelles, Musée d'Ixelles, 17 octobre 2013-19 janvier 2014 ; Zurich, Museum Haus Konstruktiv, 27 février-18 mai 2014 ; Espoo, Espoo Museum of modern art, 8 octobre 2014-11 janvier 2015]  / [catalogue sous la direction de Serge Lemoine  ; textes par Domitille d'Orgeval, Viencent Baby, Marianne Le Pommeré  ; traduction, Christine MacLellan] / Cinisello Balsamo : Silvana , impr. 2013, cop. 2013"
"http://www.sudoc.fr/175384894/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027332705/id"
"http://www.sudoc.fr/175384894/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/175384894/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/175385181/id"
"http://www.sudoc.fr/175384894/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026982765/id"
"http://www.sudoc.fr/175384894/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/175384894/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
