"subject","predicate","object"
"http://www.sudoc.fr/00059895X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/00059895X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/00059895X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34706535m"
"http://www.sudoc.fr/00059895X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026508028/id"
"http://www.sudoc.fr/00059895X/id","http://purl.org/dc/terms/bibliographicCitation","Les villes françaises  : étude des villes et agglomérations de plus de 5000 habitants  : Région parisienne  / Centre de recherche d'urbanisme  ; [rédigé par] J. G. Charré,... A. Burger,... C. Boisse,... / Paris : C.R.U , 1977"
"http://www.sudoc.fr/00059895X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027497259/id"
"http://www.sudoc.fr/00059895X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027529037/id"
"http://www.sudoc.fr/00059895X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254925/id"
"http://www.sudoc.fr/00059895X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280810/id"
"http://www.sudoc.fr/00059895X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255778/id"
"http://www.sudoc.fr/00059895X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027464180/id"
"http://www.sudoc.fr/00059895X/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/026735547/id"
"http://www.sudoc.fr/00059895X/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/026780585/id"
"http://www.sudoc.fr/00059895X/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/026759314/id"
"http://www.sudoc.fr/00059895X/id","http://purl.org/dc/elements/1.1/date",1977
"http://www.sudoc.fr/00059895X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",35
