"subject","predicate","object"
"http://www.sudoc.fr/265902541/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/265902541/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/265902541/id","http://purl.org/dc/terms/bibliographicCitation","Eurasian challenges to international economic law  : new development after Brexit and the context of the Covid-19  / Amandine Cayol, Hye-Hwal Seong, Remus Titiriga ... [et al.], editors / Bruxelles [etc.] : Peter Lang"
"http://www.sudoc.fr/265902541/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027550842/id"
"http://www.sudoc.fr/265902541/id","http://purl.org/dc/terms/subject","http://www.idref.fr/24359934X/id"
"http://www.sudoc.fr/265902541/id","http://purl.org/dc/terms/subject","http://www.idref.fr/193304104/id"
"http://www.sudoc.fr/265902541/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028715411/id"
"http://www.sudoc.fr/265902541/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/142596957/id"
"http://www.sudoc.fr/265902541/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/150211686/id"
"http://www.sudoc.fr/265902541/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/266042376/id"
"http://www.sudoc.fr/265902541/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/077371550/id"
"http://www.sudoc.fr/265902541/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
