"subject","predicate","object"
"http://www.idref.fr/21415985X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21415985X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21415985X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077759001/id"
"http://www.idref.fr/21415985X/id","http://purl.org/dc/elements/1.1/subject","Fugger"
"http://www.idref.fr/21415985X/id","http://purl.org/dc/elements/1.1/subject","Commerce -- Allemagne -- 16e siècle"
"http://www.idref.fr/21415985X/id","http://purl.org/dc/elements/1.1/subject","Ligue hanséatique"
"http://www.idref.fr/21415985X/id","http://purl.org/dc/elements/1.1/subject","Hanseatic League"
"http://www.idref.fr/21415985X/id","http://purl.org/dc/elements/1.1/subject","Fugger family"
"http://www.idref.fr/21415985X/id","http://purl.org/dc/elements/1.1/subject","Germany -- Commerce"
"http://www.idref.fr/21415985X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fugger und Hanse, ein hundertjähriges Ringen um Ostsee und Nordsee"
"http://www.idref.fr/21415985X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/21415985X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02767925X/id"
"http://www.idref.fr/21415985X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02773563X/id"
"http://www.idref.fr/21415985X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/067722369/id"
"http://www.idref.fr/21415985X/id","http://purl.org/dc/elements/1.1/title","Fugger und Hanse, ein hundertjähriges Ringen um Ostsee und Nordsee"
"http://www.idref.fr/21415985X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21415985X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21415985X/id","http://rdaregistry.info/Elements/w/P10219","1953"
"http://www.idref.fr/21415985X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/21415985X/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794520/id"
"http://www.idref.fr/21415985X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027218856/id"
