"subject","predicate","object"
"http://www.idref.fr/181577623/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/181577623/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16913739f#foaf:Person"
"http://www.idref.fr/181577623/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Paulina_García"
"http://www.idref.fr/181577623/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000043737230X"
"http://www.idref.fr/181577623/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311024046"
"http://www.idref.fr/181577623/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/181577623/birth"
"http://www.idref.fr/181577623/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16913739
"http://www.idref.fr/181577623/id","http://www.w3.org/2004/02/skos/core#prefLabel","García, Paulina (1960-....)"
"http://www.idref.fr/181577623/id","http://xmlns.com/foaf/0.1/name","Paulina García"
"http://www.idref.fr/181577623/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3895114/"
"http://www.idref.fr/181577623/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/181577623/id","http://isni.org/ontology#identifierValid","000000043737230X"
"http://www.idref.fr/181577623/id","http://xmlns.com/foaf/0.1/givenName","Paulina"
"http://www.idref.fr/181577623/id","http://xmlns.com/foaf/0.1/familyName","García"
"http://www.idref.fr/181577623/id","http://rdaregistry.info/Elements/u/P60492","Actrice"
"http://www.idref.fr/181577623/id","http://xmlns.com/foaf/0.1/gender","female"
