"subject","predicate","object"
"http://www.sudoc.fr/185726887/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/185726887/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/185726887/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026902516/id"
"http://www.sudoc.fr/185726887/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/112953867/id"
"http://www.sudoc.fr/185726887/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/078157609/id"
"http://www.sudoc.fr/185726887/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/184338719/id"
"http://www.sudoc.fr/185726887/id","http://purl.org/dc/terms/bibliographicCitation","Les espaces naturels protégés en forêt amazonienne. Des doctrines de gestion aux dispositifs  : quelle efficacité pour la protection de l'environnement ?  : étude comparative France (Guyane) / Brésil (Amapa)  / Sandra Nicolle  ; sous la direction de Françoise Grenand et de Maya Leroy / [S.l.] : [s.n.] , 2014"
"http://www.sudoc.fr/185726887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032547641/id"
"http://www.sudoc.fr/185726887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/185726887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224090/id"
"http://www.sudoc.fr/185726887/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034231366/id"
"http://www.sudoc.fr/185726887/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026603136/id"
"http://www.sudoc.fr/185726887/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/184339863/id"
"http://www.sudoc.fr/185726887/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/185726887/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/027159442/id"
"http://www.sudoc.fr/185726887/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/058614575/id"
"http://www.sudoc.fr/185726887/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/249528258/id"
"http://www.sudoc.fr/185726887/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/185726887/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/151100691/id"
