"subject","predicate","object"
"http://www.idref.fr/026948354/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026948354/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71392944"
"http://www.idref.fr/026948354/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121386131"
"http://www.idref.fr/026948354/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11909651k#foaf:Person"
"http://www.idref.fr/026948354/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026948354/birth"
"http://www.idref.fr/026948354/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026948354/death"
"http://www.idref.fr/026948354/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11909651
"http://www.idref.fr/026948354/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kertész, André (1894-1985)"
"http://www.idref.fr/026948354/id","http://xmlns.com/foaf/0.1/name","André Kertész"
"http://www.idref.fr/026948354/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/026948354/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/026948354/id","http://isni.org/ontology#identifierValid","0000000121386131"
"http://www.idref.fr/026948354/id","http://xmlns.com/foaf/0.1/givenName","André"
"http://www.idref.fr/026948354/id","http://xmlns.com/foaf/0.1/familyName","Kertész"
"http://www.idref.fr/026948354/id","http://rdaregistry.info/Elements/u/P60492","Photographe. D'origine hongroise, installé aux Etats-Unis en 1936, obtient la nationalité américaine en 1944"
"http://www.idref.fr/026948354/id","http://xmlns.com/foaf/0.1/gender","male"
