"subject","predicate","object"
"http://www.sudoc.fr/060039337/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/060039337/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/060039337/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027001377/id"
"http://www.sudoc.fr/060039337/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061114510/id"
"http://www.sudoc.fr/060039337/id","http://purl.org/dc/terms/bibliographicCitation","La liberté chez Gabriel Marcel  : de l'idéalisme à une philosophie de l'intersubjectivité  / Jinane Koudsieh  ; sous la dir. de Pierre Magnard / [Lieu d'édition inconnu] : [éditeur inconnu] , 2000"
"http://www.sudoc.fr/060039337/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02725433X/id"
"http://www.sudoc.fr/060039337/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027553337/id"
"http://www.sudoc.fr/060039337/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/060039337/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027450902/id"
"http://www.sudoc.fr/060039337/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027007561/id"
"http://www.sudoc.fr/060039337/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236544/id"
"http://www.sudoc.fr/060039337/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/060039337/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/060039337/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247801313/id"
"http://www.sudoc.fr/060039337/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
