"subject","predicate","object"
"http://www.sudoc.fr/053647858/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/053647858/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/053647858/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069710899/id"
"http://www.sudoc.fr/053647858/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027096807/id"
"http://www.sudoc.fr/053647858/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069711682/id"
"http://www.sudoc.fr/053647858/id","http://purl.org/dc/terms/bibliographicCitation","La dynamique spatiale des structures industrielles mondiales depuis 1945  : essai épistémologique  / Octavian Groza  ; sous la direction de Violette Rey et Alexandru Ungureanu /  , 1999"
"http://www.sudoc.fr/053647858/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027534588/id"
"http://www.sudoc.fr/053647858/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468291/id"
"http://www.sudoc.fr/053647858/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029218667/id"
"http://www.sudoc.fr/053647858/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/053647858/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257606/id"
"http://www.sudoc.fr/053647858/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/053647858/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/053647858/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212561855/id"
"http://www.sudoc.fr/053647858/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
