"subject","predicate","object"
"http://www.sudoc.fr/235515698/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/235515698/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/235515698/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026849461/id"
"http://www.sudoc.fr/235515698/id","http://purl.org/dc/terms/bibliographicCitation","The forest of hours  / Kerstin Ekman  ; translated by Anna Paterson / Londres : Vintage , 1999"
"http://www.sudoc.fr/235515698/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027342204/id"
"http://www.sudoc.fr/235515698/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248267/id"
"http://www.sudoc.fr/235515698/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028467566/id"
"http://www.sudoc.fr/235515698/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/057637962/id"
"http://www.sudoc.fr/235515698/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/235515698/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206095570/id"
"http://www.sudoc.fr/235515698/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
