"subject","predicate","object"
"http://www.idref.fr/174411898/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/174411898/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/175869244"
"http://www.idref.fr/174411898/id","http://www.w3.org/2004/02/skos/core#altLabel","Mémoires historiques"
"http://www.idref.fr/174411898/id","http://www.w3.org/2004/02/skos/core#altLabel","太史公书"
"http://www.idref.fr/174411898/id","http://www.w3.org/2004/02/skos/core#altLabel","Shih-chi"
"http://www.idref.fr/174411898/id","http://www.w3.org/2004/02/skos/core#altLabel","太史公書"
"http://www.idref.fr/174411898/id","http://www.w3.org/2004/02/skos/core#altLabel","Tai shi gong shu"
"http://www.idref.fr/174411898/id","http://www.w3.org/2004/02/skos/core#altLabel","Taishigong shu"
"http://www.idref.fr/174411898/id","http://www.w3.org/2004/02/skos/core#altLabel","Che ki"
"http://www.idref.fr/174411898/id","http://www.w3.org/2004/02/skos/core#altLabel","Records of the grand historian"
"http://www.idref.fr/174411898/id","http://www.w3.org/2004/02/skos/core#altLabel","史記"
"http://www.idref.fr/174411898/id","http://www.w3.org/2004/02/skos/core#altLabel","Shiji"
"http://www.idref.fr/174411898/id","http://www.w3.org/2004/02/skos/core#altLabel","史记"
"http://www.idref.fr/174411898/id","http://www.w3.org/2004/02/skos/core#prefLabel","Shi ji"
"http://www.idref.fr/174411898/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1814991/"
"http://www.idref.fr/174411898/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/zho"
"http://www.idref.fr/174411898/id","http://purl.org/dc/elements/1.1/title","Shi ji"
"http://www.idref.fr/174411898/id","http://purl.org/dc/elements/1.1/title","史記"
"http://www.idref.fr/174411898/id","http://www.w3.org/2004/02/skos/core#note","Ecrit par Sima Qian (0145?-0086? av. J.-C.)"
"http://www.idref.fr/174411898/id","http://www.w3.org/2004/02/skos/core#note","Première histoire générale de la Chine, depuis l'époque de l'empereur Jaune jusqu'au début de la dynastie des Han où vivait son auteur, 3000 ans d'histoires en 130 chapitres, comportant de nombreuses biographies."
