"subject","predicate","object"
"http://www.sudoc.fr/010636420/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/010636420/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/010636420/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059223766/id"
"http://www.sudoc.fr/010636420/id","http://purl.org/dc/terms/bibliographicCitation","La toxicomanie aux opiacés, le pharmacien, et les pratiques de substitution  / Adeline Turc  ; sous la direction de Jean-Pierre Dupeyron / [S.l.] : [s.n.] , 1998"
"http://www.sudoc.fr/010636420/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030106591/id"
"http://www.sudoc.fr/010636420/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/010636420/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027585395/id"
"http://www.sudoc.fr/010636420/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254259/id"
"http://www.sudoc.fr/010636420/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035228733/id"
"http://www.sudoc.fr/010636420/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02778794X/id"
"http://www.sudoc.fr/010636420/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253236/id"
"http://www.sudoc.fr/010636420/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404788/id"
"http://www.sudoc.fr/010636420/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/010636420/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
