"subject","predicate","object"
"http://www.sudoc.fr/113735243/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/113735243/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/113735243/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069579342/id"
"http://www.sudoc.fr/113735243/id","http://purl.org/dc/terms/bibliographicCitation","Chimie  Tome II, Propriétés et caractéristiques des corps organiques  : à l'usage des étudiants P.C.B. et licences (sciences), chimistes, ingénieurs, industriels, professeurs, pharmaciens, élèves des écoles techniques  / par J. Jousset,...  ; préface de P. Piganiol,.../ 67e éd. / Paris : Dunod , 1962"
"http://www.sudoc.fr/113735243/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027722805/id"
"http://www.sudoc.fr/113735243/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285782/id"
"http://www.sudoc.fr/113735243/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/073758795/id"
"http://www.sudoc.fr/113735243/id","http://purl.org/dc/elements/1.1/date",1962
"http://www.sudoc.fr/113735243/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210611367/id"
"http://www.sudoc.fr/113735243/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
