"subject","predicate","object"
"http://www.sudoc.fr/001429027/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001429027/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001429027/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35006343m"
"http://www.sudoc.fr/001429027/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/084137401/id"
"http://www.sudoc.fr/001429027/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/02932338X/id"
"http://www.sudoc.fr/001429027/id","http://purl.org/dc/terms/bibliographicCitation","Im Schatten der jungen Mädchen  / Marcel Proust  ; übersetzt von Walter Benjamin und Franz Hessel  ; herausgegeben von Hella Tiedemann-Bartels / Frankfurt am Main : Suhrkamp , cop. 1987"
"http://www.sudoc.fr/001429027/id","http://purl.org/dc/terms/subject","http://www.idref.fr/084137401/id"
"http://www.sudoc.fr/001429027/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/028761324/id"
"http://www.sudoc.fr/001429027/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026717948/id"
"http://www.sudoc.fr/001429027/id","http://purl.org/dc/elements/1.1/date",1987
"http://www.sudoc.fr/001429027/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21443110X/id"
"http://www.sudoc.fr/001429027/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
