"subject","predicate","object"
"http://www.sudoc.fr/113233280/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/113233280/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/113233280/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb40982972h"
"http://www.sudoc.fr/113233280/id","http://purl.org/dc/terms/bibliographicCitation","La vie des Drancéens de 1935 à 1949  / [rédacteur en chef, Daniel Moreau] / [Drancy] : Éd. Papyrus drancéen, section Dimémé , [2006]"
"http://www.sudoc.fr/113233280/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/113233280/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027794687/id"
"http://www.sudoc.fr/113233280/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239640/id"
"http://www.sudoc.fr/113233280/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.sudoc.fr/113233280/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/086910167/id"
"http://www.sudoc.fr/113233280/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/113233280/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
