"subject","predicate","object"
"http://www.idref.fr/034633057/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/034633057/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12536867v"
"http://www.idref.fr/034633057/id","http://www.w3.org/2004/02/skos/core#notation","590"
"http://www.idref.fr/034633057/id","http://www.w3.org/2004/02/skos/core#altLabel","Hyena"
"http://www.idref.fr/034633057/id","http://www.w3.org/2004/02/skos/core#altLabel","Parahyaena"
"http://www.idref.fr/034633057/id","http://www.w3.org/2004/02/skos/core#altLabel","Hyènes rayées"
"http://www.idref.fr/034633057/id","http://www.w3.org/2004/02/skos/core#altLabel","Hyènes"
"http://www.idref.fr/034633057/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12536867
"http://www.idref.fr/034633057/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hyaena"
"http://www.idref.fr/034633057/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/133566277/id"
"http://www.idref.fr/034633057/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/034633057/id","http://www.w3.org/2004/02/skos/core#note","Rang taxonomique : genre"
"http://www.idref.fr/034633057/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034633030/id"
