"subject","predicate","object"
"http://www.idref.fr/080513026/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/080513026/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44317200"
"http://www.idref.fr/080513026/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121303105"
"http://www.idref.fr/080513026/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12049840w#foaf:Person"
"http://www.idref.fr/080513026/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/080513026/birth"
"http://www.idref.fr/080513026/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12049840
"http://www.idref.fr/080513026/id","http://www.w3.org/2004/02/skos/core#prefLabel","Becker, Boris (1967-....)"
"http://www.idref.fr/080513026/id","http://xmlns.com/foaf/0.1/name","Boris Becker"
"http://www.idref.fr/080513026/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/080513026/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/080513026/id","http://isni.org/ontology#identifierValid","0000000121303105"
"http://www.idref.fr/080513026/id","http://xmlns.com/foaf/0.1/givenName","Boris"
"http://www.idref.fr/080513026/id","http://xmlns.com/foaf/0.1/familyName","Becker"
"http://www.idref.fr/080513026/id","http://www.w3.org/2004/02/skos/core#note","Joueur de tennis"
