"subject","predicate","object"
"http://www.sudoc.fr/066692458/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/066692458/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/066692458/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074700642/id"
"http://www.sudoc.fr/066692458/id","http://purl.org/dc/terms/bibliographicCitation","Liber Pater  : origine et expansion du culte dionysiaque à Rome et dans le monde romain  / par Adrien Bruhl,... / Paris : E. de Boccard , 1953"
"http://www.sudoc.fr/066692458/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/066692458/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02739560X/id"
"http://www.sudoc.fr/066692458/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/029461944/id"
"http://www.sudoc.fr/066692458/id","http://purl.org/dc/elements/1.1/date",1953
"http://www.sudoc.fr/066692458/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216612039/id"
"http://www.sudoc.fr/066692458/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
