"subject","predicate","object"
"http://www.sudoc.fr/193858002/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/193858002/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/193858002/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/11134039X/id"
"http://www.sudoc.fr/193858002/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033873259/id"
"http://www.sudoc.fr/193858002/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/117053953/id"
"http://www.sudoc.fr/193858002/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/193857782/id"
"http://www.sudoc.fr/193858002/id","http://purl.org/dc/terms/bibliographicCitation","Circulations transnationales des discours télévisuels  : TV5 Monde, France 24 et les migrations subsahariennes  / Nathalie Négrel  ; sous la direction de Robert Boure et de Pierre Molinier /  , 2015"
"http://www.sudoc.fr/193858002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233103/id"
"http://www.sudoc.fr/193858002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/193858002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027339734/id"
"http://www.sudoc.fr/193858002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/110850718/id"
"http://www.sudoc.fr/193858002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234851/id"
"http://www.sudoc.fr/193858002/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403994/id"
"http://www.sudoc.fr/193858002/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/193858002/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/028251814/id"
"http://www.sudoc.fr/193858002/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2015TOU20049/id"
"http://www.sudoc.fr/193858002/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/193858002/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/029607361/id"
"http://www.sudoc.fr/193858002/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/154887528/id"
