"subject","predicate","object"
"http://www.idref.fr/190754648/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/190754648/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/77277"
"http://www.idref.fr/190754648/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170319908#foaf:Person"
"http://www.idref.fr/190754648/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11146029446035821031"
"http://www.idref.fr/190754648/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000459565647"
"http://www.idref.fr/190754648/id","http://www.w3.org/2004/02/skos/core#prefLabel","Yokoyama, Yuji"
"http://www.idref.fr/190754648/id","http://xmlns.com/foaf/0.1/name","Yuji Yokoyama"
"http://www.idref.fr/190754648/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/190754648/id","http://isni.org/ontology#identifierValid","0000000459565647"
"http://www.idref.fr/190754648/id","http://xmlns.com/foaf/0.1/givenName","Yuji"
"http://www.idref.fr/190754648/id","http://xmlns.com/foaf/0.1/familyName","Yokoyama"
