"subject","predicate","object"
"http://www.idref.fr/182167933/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/182167933/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/182167933/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136658335"
"http://www.idref.fr/182167933/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109428917"
"http://www.idref.fr/182167933/id","http://www.w3.org/2004/02/skos/core#altLabel","Pacific coast branch of the American historical association"
"http://www.idref.fr/182167933/id","http://www.w3.org/2004/02/skos/core#prefLabel","American historical association. Pacific coast branch"
"http://www.idref.fr/182167933/id","http://xmlns.com/foaf/0.1/name","American historical association. Pacific coast branch"
"http://www.idref.fr/182167933/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/182167933/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/182167933/id","http://xmlns.com/foaf/0.1/dateOfBirth","1903"
"http://www.idref.fr/182167933/id","http://isni.org/ontology#identifierValid","0000000109428917"
"http://www.idref.fr/182167933/id","http://rdaregistry.info/Elements/u/P60524","1903"
