"subject","predicate","object"
"http://www.sudoc.fr/256448361/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/256448361/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/256448361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/256448787/id"
"http://www.sudoc.fr/256448361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075960214/id"
"http://www.sudoc.fr/256448361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032704615/id"
"http://www.sudoc.fr/256448361/id","http://purl.org/dc/terms/bibliographicCitation","Orientalische Sammlung Henri Moser-Charlottenfels  VII, Die Dolche und Messer  : die persischen Waffen  : Messerbestecke, besondere Messerformen  ;  Bericht über die Neuerwerbungen der ethnographischen Abteilung des Museums im Jahr 1935  / von R. Zeller,...  / E. Abegg  / von Dr Jules Staub / Bern : Buchdruckerei K.J. Wyss Erben Aktiengesellschaft , 1936"
"http://www.sudoc.fr/256448361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027351386/id"
"http://www.sudoc.fr/256448361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/119189534/id"
"http://www.sudoc.fr/256448361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027459748/id"
"http://www.sudoc.fr/256448361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/146745388/id"
"http://www.sudoc.fr/256448361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269973/id"
"http://www.sudoc.fr/256448361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/256448361/id","http://purl.org/dc/elements/1.1/date",1936
"http://www.sudoc.fr/256448361/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
