"subject","predicate","object"
"http://www.sudoc.fr/020160410/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/020160410/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/020160410/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027133222/id"
"http://www.sudoc.fr/020160410/id","http://purl.org/dc/terms/bibliographicCitation","Алгебраические группы и поля классов  / Ж.-П. Серр  ; перевод с фрaнцузского И. В. Долгачевa  ; Под редакцией С. П. Демушкинa / Москва : Издательство ""Мир"" , 1968"
"http://www.sudoc.fr/020160410/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027672867/id"
"http://www.sudoc.fr/020160410/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027351440/id"
"http://www.sudoc.fr/020160410/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027817326/id"
"http://www.sudoc.fr/020160410/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031485030/id"
"http://www.sudoc.fr/020160410/id","http://purl.org/dc/elements/1.1/date",1968
"http://www.sudoc.fr/020160410/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239434862/id"
"http://www.sudoc.fr/020160410/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
