"subject","predicate","object"
"http://www.idref.fr/205332595/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205332595/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205332595/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033778124/id"
"http://www.idref.fr/205332595/id","http://purl.org/dc/elements/1.1/subject","Quantum Physics"
"http://www.idref.fr/205332595/id","http://purl.org/dc/elements/1.1/subject","Chimie quantique"
"http://www.idref.fr/205332595/id","http://purl.org/dc/elements/1.1/subject","Materials Science"
"http://www.idref.fr/205332595/id","http://purl.org/dc/elements/1.1/subject","Materials"
"http://www.idref.fr/205332595/id","http://purl.org/dc/elements/1.1/subject","Chimie de l'état solide"
"http://www.idref.fr/205332595/id","http://purl.org/dc/elements/1.1/subject","Mathematical physics"
"http://www.idref.fr/205332595/id","http://purl.org/dc/elements/1.1/subject","Mathematical and Computational Physics"
"http://www.idref.fr/205332595/id","http://purl.org/dc/elements/1.1/subject","Engineering"
"http://www.idref.fr/205332595/id","http://purl.org/dc/elements/1.1/subject","Condensed Matter"
"http://www.idref.fr/205332595/id","http://purl.org/dc/elements/1.1/subject","Chemistry, Physical organic"
"http://www.idref.fr/205332595/id","http://purl.org/dc/elements/1.1/subject","Quantum theory"
"http://www.idref.fr/205332595/id","http://purl.org/dc/elements/1.1/subject","Physical Chemistry"
"http://www.idref.fr/205332595/id","http://purl.org/dc/elements/1.1/subject","Physics"
"http://www.idref.fr/205332595/id","http://purl.org/dc/elements/1.1/subject","Physics and Applied Physics in Engineering"
"http://www.idref.fr/205332595/id","http://purl.org/dc/elements/1.1/subject","Condensed matter"
"http://www.idref.fr/205332595/id","http://www.w3.org/2004/02/skos/core#prefLabel","Quantum chemistry of solids, the LCAO first principles treatment of crystals"
"http://www.idref.fr/205332595/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/205332595/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285774/id"
"http://www.idref.fr/205332595/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027834921/id"
"http://www.idref.fr/205332595/id","http://purl.org/dc/elements/1.1/title","Quantum chemistry of solids, the LCAO first principles treatment of crystals"
"http://www.idref.fr/205332595/id","http://www.w3.org/2004/02/skos/core#note","Quantum Chemistry of Solids delivers a comprehensive account of the main features and possibilities of LCAO methods for the first principles calculations of electronic structure of periodic systems. The first part describes the basic theory underlying the LCAO methods applied to periodic systems and the use of wave-function-based (Hartree-Fock), density-based (DFT) and hybrid hamiltonians. The translation and site symmetry consideration is included to establish connection between k-space solid-state physics and real-space quantum chemistry methods in the framework of cyclic model of an infinite crystal. The inclusion of electron correlation effects for periodic systems is considered on the basis of localized crystalline orbitals. The possibilities of LCAO methods for chemical bonding analysis in periodic systems are discussed. The second part deals with the applications of LCAO methods for calculations of bulk crystal properties, including magnetic ordering and crystal structure optimization. The discussion of the results of some supercell calculations of point defects in non-metallic solids and of the crystalline surfaces electronic structure illustrates the efficiency of LCAO method for solids"
"http://www.idref.fr/205332595/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205332595/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205332595/id","http://rdaregistry.info/Elements/w/P10219","2007"
"http://www.idref.fr/205332595/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
