"subject","predicate","object"
"http://www.sudoc.fr/005418275/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/005418275/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/005418275/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/02682891X/id"
"http://www.sudoc.fr/005418275/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/177135581/id"
"http://www.sudoc.fr/005418275/id","http://purl.org/dc/terms/bibliographicCitation","Entre Dionysos et Héraclès, le vin comme un opérateur politique  / Daniel Noël  ; sous la direction de Marcel Detienne / [S.l.] : [s.n.] , 1995"
"http://www.sudoc.fr/005418275/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02739560X/id"
"http://www.sudoc.fr/005418275/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/005418275/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255875/id"
"http://www.sudoc.fr/005418275/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027575055/id"
"http://www.sudoc.fr/005418275/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375478/id"
"http://www.sudoc.fr/005418275/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/005418275/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026375508/id"
"http://www.sudoc.fr/005418275/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/24327582X/id"
"http://www.sudoc.fr/005418275/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
