"subject","predicate","object"
"http://www.idref.fr/050585940/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/050585940/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02736867X/id"
"http://www.idref.fr/050585940/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126507651"
"http://www.idref.fr/050585940/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/050585940/id","http://www.w3.org/2004/02/skos/core#notation","944"
"http://www.idref.fr/050585940/id","http://www.w3.org/2004/02/skos/core#altLabel","Montagne (Histoire de France)"
"http://www.idref.fr/050585940/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12650765
"http://www.idref.fr/050585940/id","http://www.w3.org/2004/02/skos/core#prefLabel","Montagnards (Histoire de France)"
"http://www.idref.fr/050585940/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/050585940/id","http://www.w3.org/2004/02/skos/core#note","Députés siégeant sur les plus hauts bancs de l'Assemblée législative puis de la Convention, connus pour leurs opinions radicales, dont les principaux chefs étaient Robespierre, Danton et Marat. Ils ne formaient pas un parti politique, mais un groupe sans existence officielle. Des députés d'extrême gauche reprirent le nom en 1848"
"http://www.idref.fr/050585940/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02890561X/id"
"http://www.idref.fr/050585940/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027484130/id"
"http://www.idref.fr/050585940/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027557375/id"
