"subject","predicate","object"
"http://www.sudoc.fr/178726141/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/178726141/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/178726141/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/154884022/id"
"http://www.sudoc.fr/178726141/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/031200338/id"
"http://www.sudoc.fr/178726141/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/175743916/id"
"http://www.sudoc.fr/178726141/id","http://purl.org/dc/terms/bibliographicCitation","Etude numérique et expérimentale du comportement d'hydroliennes  / Paul Mycek  ; sous la direction de Elie Rivoalen /  , 2013"
"http://www.sudoc.fr/178726141/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027351572/id"
"http://www.sudoc.fr/178726141/id","http://purl.org/dc/terms/subject","http://www.idref.fr/126233268/id"
"http://www.sudoc.fr/178726141/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/178726141/id","http://purl.org/dc/terms/subject","http://www.idref.fr/162296754/id"
"http://www.sudoc.fr/178726141/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/031308570/id"
"http://www.sudoc.fr/178726141/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/081776675/id"
"http://www.sudoc.fr/178726141/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/120866285/id"
"http://www.sudoc.fr/178726141/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/178726141/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/144421542/id"
"http://www.sudoc.fr/178726141/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/149339291/id"
"http://www.sudoc.fr/178726141/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2013LEHA0010/id"
"http://www.sudoc.fr/178726141/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213410486/id"
"http://www.sudoc.fr/178726141/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/178726141/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/139848851/id"
