"subject","predicate","object"
"http://www.sudoc.fr/260755672/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/260755672/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/260755672/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069098670/id"
"http://www.sudoc.fr/260755672/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/255115628/id"
"http://www.sudoc.fr/260755672/id","http://purl.org/dc/terms/bibliographicCitation","Rôle des étangs dans l'atténuation des contaminants (azote et métaux) dans une zone critique agricole (Vallée de la Save, Gascogne, France)  / Xinda Wu  ; sous la direction de Anne Probst / Toulouse : Université de Toulouse 3 , 2021"
"http://www.sudoc.fr/260755672/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027837475/id"
"http://www.sudoc.fr/260755672/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050753134/id"
"http://www.sudoc.fr/260755672/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/260755672/id","http://purl.org/dc/terms/subject","http://www.idref.fr/168514087/id"
"http://www.sudoc.fr/260755672/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404672/id"
"http://www.sudoc.fr/260755672/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/111114764/id"
"http://www.sudoc.fr/260755672/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/178114383/id"
"http://www.sudoc.fr/260755672/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/260755672/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/07106673X/id"
"http://www.sudoc.fr/260755672/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/152548769/id"
"http://www.sudoc.fr/260755672/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/260781002/id"
"http://www.sudoc.fr/260755672/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/260755672/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/188392696/id"
"http://www.sudoc.fr/260755672/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/159341302/id"
