"subject","predicate","object"
"http://www.sudoc.fr/221801898/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/221801898/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/221801898/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/09307705X/id"
"http://www.sudoc.fr/221801898/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/221801987/id"
"http://www.sudoc.fr/221801898/id","http://purl.org/dc/terms/bibliographicCitation","Troubles trophiques osseux dans l'association poliomyélite-ostéo-arthrite  / Pierre André,... /  , 1942"
"http://www.sudoc.fr/221801898/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027652424/id"
"http://www.sudoc.fr/221801898/id","http://purl.org/dc/terms/subject","http://www.idref.fr/153280441/id"
"http://www.sudoc.fr/221801898/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724315X/id"
"http://www.sudoc.fr/221801898/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027774376/id"
"http://www.sudoc.fr/221801898/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/221801898/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028025261/id"
"http://www.sudoc.fr/221801898/id","http://purl.org/dc/elements/1.1/date",1942
"http://www.sudoc.fr/221801898/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
