"subject","predicate","object"
"http://www.idref.fr/212766961/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212766961/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212766961/id","http://purl.org/dc/elements/1.1/subject","Amérique latine -- 1948-...."
"http://www.idref.fr/212766961/id","http://purl.org/dc/elements/1.1/subject","Che Guevara, Ernesto (1928-1967)  -- Bandes-vidéos"
"http://www.idref.fr/212766961/id","http://purl.org/dc/elements/1.1/subject","Che Guevara, Ernesto (1928-1967) "
"http://www.idref.fr/212766961/id","http://purl.org/dc/elements/1.1/subject","Amérique latine -- 1948-.... -- Bandes-vidéos"
"http://www.idref.fr/212766961/id","http://purl.org/dc/elements/1.1/subject","Amérique latine -- 1948-.... -- DVD"
"http://www.idref.fr/212766961/id","http://purl.org/dc/elements/1.1/subject","Biographie"
"http://www.idref.fr/212766961/id","http://purl.org/dc/elements/1.1/subject","Che Guevara, Ernesto (1928-1967)  -- DVD"
"http://www.idref.fr/212766961/id","http://www.w3.org/2004/02/skos/core#prefLabel","El Che, enquête sur un homme de légende"
"http://www.idref.fr/212766961/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212766961/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027689565/id"
"http://www.idref.fr/212766961/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269108/id"
"http://www.idref.fr/212766961/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035108444/id"
"http://www.idref.fr/212766961/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026658046/id"
"http://www.idref.fr/212766961/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.idref.fr/212766961/id","http://purl.org/dc/elements/1.1/title","El Che, enquête sur un homme de légende"
"http://www.idref.fr/212766961/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/052214028/id"
"http://www.idref.fr/212766961/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/026944456/id"
"http://www.idref.fr/212766961/id","http://www.w3.org/2004/02/skos/core#note","Le 9 octobre 1967, le héros mythique de la Révolution Cubaine, Ernesto Che Guevara était assassiné en Bolivie. Maurice Dugowson, cinéaste, retrace scrupuleusement le parcours de ce combattant farouche, \""l'homme au béret avec une petite étoile et une gueule d'ange devenu un symbole d'une génération\"". Che Guevara nai͏̈t en 1928 à Buenos Aires et devient médecin. En 1955 , sa rencontre avec Fidel Castro est décisive : il épouse la Cause Révolutionnaire et devient \""El Che\"". Au lendemain de sa mort, des drapeaux à l'effigie du Che flottent sur les barricades de mai 1968 : sa figure légendaire devient celle emblématique du Martyr de la Révolution."
"http://www.idref.fr/212766961/id","http://purl.org/dc/elements/1.1/type","Moving Image"
"http://www.idref.fr/212766961/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1002"
"http://www.idref.fr/212766961/id","http://rdaregistry.info/Elements/w/P10219","1997"
"http://www.idref.fr/212766961/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1014"
"http://www.idref.fr/212766961/id","http://iflastandards.info/ns/isbd/elements/P1002","http://iflastandards.info/ns/isbd/terms/contentqualification/motion/T1001"
"http://www.idref.fr/212766961/id","http://iflastandards.info/ns/isbd/elements/P1002","http://iflastandards.info/ns/isbd/terms/contentqualification/dimensionality/T1001"
