"subject","predicate","object"
"http://www.sudoc.fr/202778339/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/202778339/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/202778339/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032114419/id"
"http://www.sudoc.fr/202778339/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/147346258/id"
"http://www.sudoc.fr/202778339/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/202775232/id"
"http://www.sudoc.fr/202778339/id","http://purl.org/dc/terms/bibliographicCitation","Télédétection spatiale et aéroportée de la colonisation du littoral par les huîtres sauvages  / Anthony Le Bris  ; sous la direction de Marc Robin et de Laurent Barillé /  , 2016"
"http://www.sudoc.fr/202778339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/104480769/id"
"http://www.sudoc.fr/202778339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/202778339/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403447/id"
"http://www.sudoc.fr/202778339/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/124595618/id"
"http://www.sudoc.fr/202778339/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/202775321/id"
"http://www.sudoc.fr/202778339/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/142977594/id"
"http://www.sudoc.fr/202778339/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/202778339/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/191639044/id"
"http://www.sudoc.fr/202778339/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/130456675/id"
"http://www.sudoc.fr/202778339/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/14841754X/id"
"http://www.sudoc.fr/202778339/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016NANT3024/id"
"http://www.sudoc.fr/202778339/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/202778339/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/139542027/id"
