"subject","predicate","object"
"http://www.idref.fr/058563830/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/058563830/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000430972054"
"http://www.idref.fr/058563830/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/alainketterlin#foaf:Person"
"http://www.idref.fr/058563830/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/191627390"
"http://www.idref.fr/058563830/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/058563830/birth"
"http://www.idref.fr/058563830/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ketterlin, Alain (19..-....)"
"http://www.idref.fr/058563830/id","http://xmlns.com/foaf/0.1/name","Alain Ketterlin"
"http://www.idref.fr/058563830/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/058563830/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/058563830/id","http://isni.org/ontology#identifierValid","0000000430972054"
"http://www.idref.fr/058563830/id","http://xmlns.com/foaf/0.1/givenName","Alain"
"http://www.idref.fr/058563830/id","http://xmlns.com/foaf/0.1/familyName","Ketterlin"
"http://www.idref.fr/058563830/id","http://rdaregistry.info/Elements/u/P60492","Traduit de l'anglais en français"
"http://www.idref.fr/058563830/id","http://xmlns.com/foaf/0.1/gender","male"
