"subject","predicate","object"
"http://www.idref.fr/167647539/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/167647539/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155121418#foaf:Person"
"http://www.idref.fr/167647539/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/296165209"
"http://www.idref.fr/167647539/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15512141
"http://www.idref.fr/167647539/id","http://www.w3.org/2004/02/skos/core#prefLabel","Descamps, Anne-Sophie"
"http://www.idref.fr/167647539/id","http://xmlns.com/foaf/0.1/name","Anne-Sophie Descamps"
"http://www.idref.fr/167647539/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/167647539/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/167647539/id","http://xmlns.com/foaf/0.1/givenName","Anne-Sophie"
"http://www.idref.fr/167647539/id","http://xmlns.com/foaf/0.1/familyName","Descamps"
"http://www.idref.fr/167647539/id","http://rdaregistry.info/Elements/u/P60492","Enseignant-chercheur au laboratoire IETR de Nantes."
"http://www.idref.fr/167647539/id","http://xmlns.com/foaf/0.1/gender","female"
