"subject","predicate","object"
"http://www.sudoc.fr/09582684X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/09582684X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/09582684X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34090801b"
"http://www.sudoc.fr/09582684X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/088707067/id"
"http://www.sudoc.fr/09582684X/id","http://purl.org/dc/terms/bibliographicCitation","Inauguration du monument de Gabriel de Mortillet  : 26 octobre 1905  : discours  ;  [suivi de Les rabots magdaléniens en silex des grottes de la Dordogne]  / de Emile Rivière,... / [Le Mans] : [impr. Monnoyer] , [1906]"
"http://www.sudoc.fr/09582684X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033366462/id"
"http://www.sudoc.fr/09582684X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027434982/id"
"http://www.sudoc.fr/09582684X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/144664348/id"
"http://www.sudoc.fr/09582684X/id","http://purl.org/dc/elements/1.1/date",1906
"http://www.sudoc.fr/09582684X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
