"subject","predicate","object"
"http://www.idref.fr/211587877/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211587877/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211587877/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/068444443/id"
"http://www.idref.fr/211587877/id","http://www.w3.org/2004/02/skos/core#altLabel","Cryptography in C and C++"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/subject","Programming Languages, Compilers, Interpreters"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/subject","Programming languages (Electronic computers)"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/subject","Information storage and retrieval systems"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/subject","Systèmes informatiques -- Mesures de sûreté"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/subject","Information Storage and Retrieval"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/subject","C (Computer program language)"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/subject","Software Engineering/Programming and Operating Systems"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/subject","Data structures (Computer science)"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/subject","C++ (Computer program language)"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/subject","Cryptography"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/subject","C (langage de programmation)"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/subject","Data Structures, Cryptology and Information Theory"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/subject","C plus-plus (langage de programmation)"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/subject","Computer security"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/subject","Cryptographie"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/subject","C plus-plus (langage de programmation) -- Mesures de sûreté"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/subject","Computer Science"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/subject","C (langage de programmation) -- Mesures de sûreté"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/subject","Software engineering"
"http://www.idref.fr/211587877/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kryptographie in C und C++"
"http://www.idref.fr/211587877/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/211587877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248062/id"
"http://www.idref.fr/211587877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027798119/id"
"http://www.idref.fr/211587877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027672441/id"
"http://www.idref.fr/211587877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359131/id"
"http://www.idref.fr/211587877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029859778/id"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/title","Kryptographie in C und C++"
"http://www.idref.fr/211587877/id","http://www.w3.org/2004/02/skos/core#note","CRYPTOGRAPHY IS AN ANCIENT ART, well over two thousand years old. The need to keep certain information secret has always existed, and attempts to preserve secrets have therefore existed as well. But it is only in the last thirty years that cryptography has developed into a science that has offered us needed security in our daily lives. Whether we are talking about automated teller machines, cellular telephones, Internet commerce, or computerized ignition locks on automobiles, there is cryptography hidden within. And what is more, none of these applications would work without cryptography! The historyofcryptographyoverthepastthirtyyearsisauniquesuccessstory. The most important event was surely the discovery of public key cryptography in the mid 1970s. It was truly a revolution: We know today that things are possible that previously we hadn’t even dared to think about. Dif?e and Hellman were the ?rst to formulate publicly the vision that secure communication must be able to take place spontaneously. Earlier, it was the case that sender and receiver had ?rst to engage in secret communication to establish a common key. Dif?e and Hellman asked, with the naivety of youth, whether one could communicate secretly without sharing a common secret. Their idea was that one could encrypt information without a secret key, that is, one that no one else could know. This idea signaled the birth of public key cryptography. That this vision was more than just wild surmise was shown a few years later with the advent of the RSA algorithm"
"http://www.idref.fr/211587877/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211587877/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211587877/id","http://rdaregistry.info/Elements/w/P10219","2001"
"http://www.idref.fr/211587877/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
