"subject","predicate","object"
"http://www.idref.fr/159678935/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/159678935/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000388575513"
"http://www.idref.fr/159678935/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/281790479"
"http://www.idref.fr/159678935/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/159678935/birth"
"http://www.idref.fr/159678935/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mulumba, Christian (1972-...)"
"http://www.idref.fr/159678935/id","http://xmlns.com/foaf/0.1/name","Christian Mulumba"
"http://www.idref.fr/159678935/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/159678935/id","http://isni.org/ontology#identifierValid","0000000388575513"
"http://www.idref.fr/159678935/id","http://xmlns.com/foaf/0.1/givenName","Christian"
"http://www.idref.fr/159678935/id","http://xmlns.com/foaf/0.1/familyName","Mulumba"
"http://www.idref.fr/159678935/id","http://rdaregistry.info/Elements/u/P60492","Docteur en droit"
"http://www.idref.fr/159678935/id","http://xmlns.com/foaf/0.1/gender","male"
