"subject","predicate","object"
"http://www.sudoc.fr/182460258/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/182460258/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/182460258/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/140323090/id"
"http://www.sudoc.fr/182460258/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/18246041X/id"
"http://www.sudoc.fr/182460258/id","http://purl.org/dc/terms/bibliographicCitation","Expériences nuancées des sages-femmes exerçant en Protection Maternelle et Infantile, dans le cadre de la prévention anténatale des risques de l'enfance en danger  : enquête dans trois départements de juillet à novembre 2013 : Finistère, Côtes d'Armor, Mayotte  / Maëla Calvez  ; sous la direction d'Émilie Potin / [S.l.] : [s.n.] , 2014"
"http://www.sudoc.fr/182460258/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315045/id"
"http://www.sudoc.fr/182460258/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027415589/id"
"http://www.sudoc.fr/182460258/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/182460258/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295338/id"
"http://www.sudoc.fr/182460258/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403021/id"
"http://www.sudoc.fr/182460258/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/108409716/id"
"http://www.sudoc.fr/182460258/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/182460258/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
