"subject","predicate","object"
"http://www.sudoc.fr/170394344/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/170394344/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/170394344/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061553166/id"
"http://www.sudoc.fr/170394344/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034731016/id"
"http://www.sudoc.fr/170394344/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027276376/id"
"http://www.sudoc.fr/170394344/id","http://purl.org/dc/terms/bibliographicCitation","African American art  : Harlem Renaissance, civil rights era and beyond  : [travelling exhibition, United States, 2012-2014]  / Richard J. Powell and Virginia M. Mecklenburg  ; with contributions by Marcia Battle / Washington (Wash.) : Smithsonian American Art Museum , 2012"
"http://www.sudoc.fr/170394344/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/170394344/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030760755/id"
"http://www.sudoc.fr/170394344/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027554465/id"
"http://www.sudoc.fr/170394344/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/177681136/id"
"http://www.sudoc.fr/170394344/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/170394344/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
