"subject","predicate","object"
"http://www.idref.fr/257362304/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/257362304/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/257362304/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026740206/id"
"http://www.idref.fr/257362304/id","http://purl.org/dc/elements/1.1/subject","Cheval, Joseph-Ferdinand (1836-1924) "
"http://www.idref.fr/257362304/id","http://purl.org/dc/elements/1.1/subject","Art brut"
"http://www.idref.fr/257362304/id","http://purl.org/dc/elements/1.1/subject","Hauterives (Drôme) -- Palais idéal du facteur Cheval"
"http://www.idref.fr/257362304/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le facteur Cheval, et son Palais idéal"
"http://www.idref.fr/257362304/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/257362304/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050555545/id"
"http://www.idref.fr/257362304/id","http://purl.org/dc/terms/subject","http://www.idref.fr/145355187/id"
"http://www.idref.fr/257362304/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026785609/id"
"http://www.idref.fr/257362304/id","http://purl.org/dc/elements/1.1/title","Le facteur Cheval, et son Palais idéal"
"http://www.idref.fr/257362304/id","http://www.w3.org/2004/02/skos/core#note","Ce palais idéal, ce palais très vaste et rigoureusement inhabitable, ce résumé de toutes choses de l'univers, ce bâtiment longuement, amoureusement enrichi et orné, ce somptueux château sorti d'un songe est bien fait pour accueillir d'autres songes. Qui d'entre nous, à l'instar de Cheval et de Jules Verne, n'a pas eu la tentation de creuser un souterrain, de bâtir une maison dans un arbre, de clore hermétiquement une cabane, afin de vivre aux lisières du mystère, de l'impossible, en oubliant le quotidien et le social ?"
"http://www.idref.fr/257362304/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/257362304/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/257362304/id","http://rdaregistry.info/Elements/w/P10219","1979"
"http://www.idref.fr/257362304/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
