"subject","predicate","object"
"http://www.sudoc.fr/085652989/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/085652989/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/085652989/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb399018071"
"http://www.sudoc.fr/085652989/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026480700/id"
"http://www.sudoc.fr/085652989/id","http://purl.org/dc/terms/bibliographicCitation","Les équipements de prévention de l'embouage des circuits de chauffage  / COSTIC, Comité scientifique et technique des industries climatiques  ; [avec la collab. de] Gaz de France / Saint-Rémy-lès-Chevreuse : Éd. SEDIT , 2004"
"http://www.sudoc.fr/085652989/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314278/id"
"http://www.sudoc.fr/085652989/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/085652989/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/026488507/id"
"http://www.sudoc.fr/085652989/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/085652989/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
