"subject","predicate","object"
"http://www.idref.fr/056259727/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/056259727/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59262073"
"http://www.idref.fr/056259727/id","http://www.w3.org/2002/07/owl#sameAs","https://univ-droit.fr/universitaires/4979"
"http://www.idref.fr/056259727/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137380966#foaf:Person"
"http://www.idref.fr/056259727/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000049655391"
"http://www.idref.fr/056259727/id","http://www.w3.org/2004/02/skos/core#altLabel","Zattara, Anne-Françoise"
"http://www.idref.fr/056259727/id","http://www.w3.org/2004/02/skos/core#altLabel","Gros, Anne-Françoise Zattara-"
"http://www.idref.fr/056259727/id","http://www.w3.org/2004/02/skos/core#altLabel","Gros, Anne-Françoise"
"http://www.idref.fr/056259727/id","http://www.w3.org/2004/02/skos/core#altLabel","Zattara, Anne-Françoise Gros"
"http://www.idref.fr/056259727/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/056259727/birth"
"http://www.idref.fr/056259727/id","http://www.w3.org/2004/02/skos/core#prefLabel","Zattara-Gros, Anne-Françoise (1972-.... ; juriste)"
"http://www.idref.fr/056259727/id","http://xmlns.com/foaf/0.1/name","Anne-Françoise Zattara-Gros"
"http://www.idref.fr/056259727/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/056259727/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/056259727/id","http://isni.org/ontology#identifierValid","0000000049655391"
"http://www.idref.fr/056259727/id","http://xmlns.com/foaf/0.1/givenName","Anne-Françoise"
"http://www.idref.fr/056259727/id","http://xmlns.com/foaf/0.1/familyName","Zattara-Gros"
"http://www.idref.fr/056259727/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences de Droit privé et sciences criminelles à La Réunion - Faculté de droit, membre du laboratoire Centre de Recherche Juridique (CRJ) (en 2018)"
"http://www.idref.fr/056259727/id","http://rdaregistry.info/Elements/u/P60492","Professeur de Droit privé et sciences criminelles à La Réunion - Faculté de droit, membre du laboratoire Centre de Recherche Juridique (CRJ) (en 2022)"
"http://www.idref.fr/056259727/id","http://www.w3.org/2004/02/skos/core#note","Maître de conférence en droit privé à l'Université de Saint-Denis de La Réunion, en 2001"
"http://www.idref.fr/056259727/id","http://xmlns.com/foaf/0.1/gender","female"
